Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;12808;12636;11526;;11124;;;157;334;177;;;1355;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20214;1026811000;6128;Donau Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6128;1644;1635;;;497;;;;;;;;1138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20204;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;12993;12832;11879;;11343;;;170;356;186;;;1319;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20204;1026811000;6128;Donau Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6128;1481;1481;;;421;;;;;;;;1060;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20194;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;13183;13011;12208;;11597;;;179;357;178;;;1235;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20194;1026811000;6128;Donau Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6128;1333;1333;;;317;;;;;;;;1016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20184;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;13383;13235;12565;;11892;;;193;377;184;;;1150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20184;1026811000;6128;Donau Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6128;1192;1192;;;242;;;;;;;;950;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20174;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;13666;13491;12991;;12228;;;197;362;165;;;1066;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20174;1026811000;6128;Donau Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6128;1051;1051;;;203;;;;;;;;848;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20164;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;13889;13692;13340;;12484;;;219;391;172;;;989;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20164;1026811000;6128;Donau Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6128;946;946;;;168;;;;;;;;778;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20154;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;14075;13906;13642;;12782;;;225;402;177;;;899;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20154;1026811000;6128;Donau Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6128;841;841;;;150;;;;;;;;691;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20144;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;14224;14059;13910;;12982;;;233;401;168;;;844;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20144;1026811000;6128;Donau Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6128;709;709;;;123;;;;;;;;586;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20134;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;14272;14070;14112;;13159;;;246;418;172;;;665;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20134;1026811000;6128;Donau Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6128;558;558;;;91;;;;;;;;467;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20124;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;14494;14242;14639;;13572;;;245;436;191;;;425;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20124;1026811000;6128;Donau Zeitung;davon ePaper;Augsburg;536;Mo-Sa;10;6128;304;304;;;60;;;;;;;;244;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20114;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;14411;14195;14857;;13700;;;266;455;189;;;229;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20114;1026811000;6128;Donau Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6128;;106;;;25;;;;;;;;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20104;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;14457;14265;14922;;13806;;;274;484;210;;;185;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20104;1026811000;6128;Donau Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6128;;86;;;18;;;;;;;;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20094;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;14627;14434;15072;;13976;;;328;536;208;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20094;1026811000;6128;Donau Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6128;;75;;;16;;;;;;;;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20084;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;14694;14527;15113;;14032;;;335;517;182;;;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20084;1026811000;6128;Donau Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6128;;69;;;15;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20074;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;14874;14698;15304;;14178;;;343;534;191;;;177;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20074;1026811000;6128;Donau Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6128;;56;;;14;;;1;1;;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20064;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;14961;14839;15361;;14345;;;364;529;165;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20064;1026811000;6128;Donau Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6128;;52;;;13;;;1;1;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20054;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;15090;14968;15433;;14497;;;365;550;185;;;106;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20054;1026811000;6128;Donau Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6128;;37;;;9;;;1;1;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20044;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;15257;15172;15601;;14657;;;386;565;179;;;129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20044;1026811000;6128;Donau Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6128;;25;;;4;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20034;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;15289;15216;15650;;14829;;;384;572;188;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20034;1026811000;6128;Donau Zeitung;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6128;;7;;;2;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20024;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;15495;15361;15837;;14962;;;397;578;181;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20014;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;15568;15432;15949;;15016;;;413;632;219;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
20004;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;15557;15413;16010;;14984;;;425;611;186;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
19994;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;15538;15362;16032;;14931;;;427;612;185;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
19984;1026811000;1438;Donau Zeitung;;Augsburg;536;Mo-Sa;10;1438;15432;15227;15895;;14793;;;429;587;158;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100171
