Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;17194;16829;18422;;15175;;;951;1828;877;;;703;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20224;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;18913;18524;20374;;16686;;;984;2056;1072;;;854;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20214;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;21315;20944;22563;;19150;;;1160;2252;1092;;;634;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20204;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;22978;22497;24613;;20364;;;971;2304;1333;;;1162;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20194;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;24468;24074;26052;;21596;;;991;2270;1279;;;1487;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20184;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;26065;25707;27648;;22931;;;1150;2397;1247;;;1626;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20174;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;27526;27140;29427;;24454;;;1123;2641;1518;;;1563;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20164;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;28933;28516;30403;;25606;;;1299;2342;1043;;;1611;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20154;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;29856;29520;31428;;26682;;;1329;2446;1117;;;1509;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20144;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;30733;30334;32467;;27528;;;1476;2706;1230;;;1330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20134;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;32594;32051;34283;;29025;;;1613;2785;1172;;;1413;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20124;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;33963;33433;35834;;30195;;;1694;3008;1314;;;1544;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20114;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;35498;34970;37436;;31918;;;1908;3289;1381;;;1144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20104;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;36727;36161;38589;;32664;;;2043;3330;1287;;;1454;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20094;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;37047;36316;39201;;32949;;;1949;3516;1567;;;1418;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20084;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;38011;36786;39954;;33226;;;2171;3534;1363;;;1389;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20074;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;38984;37815;41431;;33785;;;2257;3628;1371;;;1773;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20064;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;39540;38256;41291;;34178;;;2246;3566;1320;;;1832;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20054;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;39567;38374;41267;;34573;;;2301;3558;1257;;;1500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20044;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;39525;38528;41339;;34525;;;2448;3745;1297;;;1555;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20034;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;39102;37839;41302;;34842;;;2661;4341;1680;;;336;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20024;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;39746;38866;41663;;34868;;;2971;4379;1408;;;1027;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20014;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;39557;38693;41562;;34998;;;3187;4633;1446;;;508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
20004;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;39089;38452;41377;;35125;;;3209;4846;1637;;;118;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
19994;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;40224;39612;42514;;35280;;;3432;4739;1307;;;900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
19984;1201410125;2258;Flensburger Tageblatt;;Flensburg;146;Mo-Sa;10;2258;39805;39048;41852;;35270;;;3774;5154;1380;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101408
