Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;34918;32106;35067;;23109;;301;3406;13653;10247;;;5591;2812;;;;;3748;3625;;;3316;;;307;1542;1235;;;2;123;;;;214;;;;;;;;;;;;;;;;;;549217
20234;2290901082;11272;Yacht;davon ePaper;Bielefeld;1367;14-tgl;12;11272;10599;8249;;;2661;;301;80;80;;;;5508;2350;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;549217
20224;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;38588;35556;40667;;25079;;241;4472;17124;12652;;;6005;3032;;;;;4229;4148;;;3656;;;492;1845;1353;;;;81;;;;214;;;;;;;;;;;;;;;;;;549217
20224;2290901082;11272;Yacht;davon ePaper;Bielefeld;1367;14-tgl;12;11272;11135;8607;;;2543;;241;130;130;;;;5934;2528;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;549217
20214;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;42091;38898;46417;;27435;;1212;5683;20131;14448;;;5780;3193;;;;;4585;4497;;;3919;;1;577;2522;1945;;;1;88;;;;214;;;;;;;;;;;;;;;;;;549217
20214;2290901082;11272;Yacht;davon ePaper;Bielefeld;1367;14-tgl;12;11272;10803;8181;;;2145;;38;274;274;;;;5762;2622;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;549217
20204;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;38797;38230;48120;;27410;;1320;6221;21580;15359;;;4599;567;;;;;4744;4655;;;3986;;1;669;2757;2088;;;;89;;;;214;;;;;;;;;;;;;;;;;;549217
20204;2290901082;11272;Yacht;davon ePaper;Bielefeld;1367;14-tgl;12;11272;6786;6786;;;1846;;39;341;341;;;;4599;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;549217
20194;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;38091;37417;51941;;26621;;1209;6920;25134;18214;;;3876;674;;;;;4848;4730;;;4023;;2;707;3441;2734;;;;118;;;;214;;;;;;;;;;;;;;;;;;549217
20194;2290901082;11272;Yacht;davon ePaper;Bielefeld;1367;14-tgl;12;11272;5650;5650;;;1532;;45;242;242;;;;3876;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;549217
20184;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;40798;39622;55822;;27596;;1399;8458;27481;19023;;;3568;1176;;;;;5693;5549;;;4246;;2;1299;4152;2853;;;4;144;;;;214;;;;;;;;;;;;;;;;;;549217
20184;2290901082;11272;Yacht;davon ePaper;Bielefeld;1367;14-tgl;12;11272;5147;5147;;;1307;;55;276;276;;;;3564;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;549217
20174;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;39314;38323;61520;;30244;;4639;8029;28894;20865;;;50;991;;;;;5696;5480;;;4311;;3;1119;4031;2912;;;50;216;;;;214;;;;;;;;;;;;;;;;;;549217
20164;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;41574;40280;64240;;31171;;4695;9056;30555;21499;;;53;1294;;;;;5933;5713;;;4447;;1;1213;4263;3050;;;53;220;;;;214;;;;;;;;;;;;;;;;;;549217
20154;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;42894;41605;68240;;32348;;4819;9207;32886;23679;;;50;1289;;;;;6264;5996;;;4707;;101;1259;4469;3210;;;30;268;;;;214;;;;;;;;;;;;;;;;;;549217
20144;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;47843;46475;76250;;34923;;7150;11479;36542;25063;;;73;1368;;;;;7014;6804;;;4910;;166;1865;4766;2901;;;29;210;;;;214;;;;;;;;;;;;;;;;;;549217
20134;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;49446;46753;78678;;34754;;4753;11951;38857;26906;;;48;2693;;;;;6906;6554;;;5044;;1;1482;5401;3919;;;28;352;;;;214;;;;;;;;;;;;;;;;;;549217
20124;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;48500;45727;75077;;31634;;1297;14039;38663;24624;;;54;2773;;;;;7373;7004;;;5092;;1;1886;5279;3393;;;26;369;;;;214;;;;;;;;;;;;;;;;;;549217
20114;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;49012;47351;75630;;31779;;1291;15525;38837;23312;;;47;1661;;;;;7567;7170;;;5168;;1;1975;5350;3375;;;27;397;;;;214;;;;;;;;;;;;;;;;;;549217
20104;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;51468;47410;78717;;30898;;;16457;40670;24213;;;55;4058;;;;;7905;7435;;;5130;;;2270;5587;3317;;;35;470;;;;214;;;;;;;;;;;;;;;;;;549217
20094;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;52546;48504;78280;;31763;;;16741;40807;24066;;;;4042;;;;;7056;6634;;;5243;;;1391;5995;4604;;;;422;;;;214;;;;;;;;;;;;;;;;;;549217
20084;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;54199;50718;80625;;32264;;;18429;42664;24235;;;25;3481;;;;;7421;7037;;;5315;;;1722;6649;4927;;;;384;;;;214;;;;;;;;;;;;;;;;;;549217
20074;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;56181;52623;84050;;33411;;;19181;45221;26040;;;31;3558;;;;;8618;8203;;;5565;;;2632;7211;4579;;;6;415;;;;214;;;;;;;;;;;;;;;;;;549217
20064;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;60977;55508;89566;;34493;;;21010;47594;26584;;;5;5469;;;;;8507;8087;;;5647;;;2440;7873;5433;;;;420;;;;214;;;;;;;;;;;;;;;;;;549217
20054;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;61068;57438;90750;;35550;;;21888;49449;27561;;;;3630;;;;;8749;8253;;;5697;;;2556;7838;5282;;;;496;;;;214;;;;;;;;;;;;;;;;;;549217
20044;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;57923;54247;93633;;36380;;;17867;51721;33854;;;;3676;;;;;9433;9046;;;5633;;;3413;8434;5021;;;;387;;;;214;;;;;;;;;;;;;;;;;;549217
20034;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;67182;61740;97900;;36537;;;25203;54149;28946;;;;5442;;;;;9211;8803;;;5543;;;3260;9794;6534;;;;408;;;;214;;;;;;;;;;;;;;;;;;549217
20024;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;68051;63719;100483;;37338;;;;57369;30988;;;;4332;;;;;9093;8661;;;5415;;;;9772;6526;;;;432;;;;214;;;;;;;;;;;;;;;;;;549217
20014;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;70555;65707;102150;;37671;;;;58518;30490;;;8;4848;;;;;9578;9126;;;5223;;;;10476;6573;;;;452;;;;214;;;;;;;;;;;;;;;;;;549217
20004;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;72344;67025;106931;;37475;;;;59708;33654;;;3496;5319;;;;;8612;8013;;;5094;;;;10584;7665;;;;599;;;;214;;;;;;;;;;;;;;;;;;549217
19994;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;74066;68167;110852;;37417;;;;62955;35710;;;3505;5899;;;;;8044;7462;;;4966;;;;11047;8551;;;;582;;;;214;;;;;;;;;;;;;;;;;;549217
19984;2290901082;175;Yacht;;Bielefeld;1367;14-tgl;11;175;73122;68050;112086;;37190;;;;68000;37147;;;7;5072;;;;;8553;8150;;;4895;;;;12033;8778;;;;403;;;;214;;;;;;;;;;;;;;;;;;549217
