KW / Monat;Erscheinungsjahr;Ausgabe Nr.;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Meldeart;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;Erstverkaufstermin;ZIS-Schl�ssel/PZ-Nr.
12;2024;13;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;E;11;1154;404683;404200;526700;;70970;;;298269;436703;138434;27688;81;7192;483;;;;;12127;12127;;;280;;;10627;23532;12905;1178;;42;;;;;203;;;;;;;;;;;;;;;;;;22.03.2024;582980
12;2024;13;2220901032;11886;Bild der Frau;davon ePaper;Hamburg;6919;woe;E;12;11886;18376;18198;;;10596;;;465;465;;;31;7106;178;;;;;;;;;;;;;;;;;;;;;;203;;;;;;;;;;;;;;;;;;22.03.2024;582980
11;2024;12;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;E;11;1154;364238;363761;477900;;71120;;;257581;387376;129795;27798;81;7181;477;;;;;11991;11991;;;281;;;10513;23280;12767;1154;;43;;;;;203;;;;;;;;;;;;;;;;;;15.03.2024;582980
11;2024;12;2220901032;11886;Bild der Frau;davon ePaper;Hamburg;6919;woe;E;12;11886;18363;18185;;;10597;;;466;466;;;31;7091;178;;;;;;;;;;;;;;;;;;;;;;203;;;;;;;;;;;;;;;;;;15.03.2024;582980
10;2024;11;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;E;11;1154;451719;451239;552600;;71332;;;344704;459437;114733;27949;81;7173;480;;;;;14430;14430;;;280;;;12923;29231;16308;1182;;45;;;;;203;;;;;;;;;;;;;;;;;;08.03.2024;582980
10;2024;11;2220901032;11886;Bild der Frau;davon ePaper;Hamburg;6919;woe;E;12;11886;18283;18105;;;10595;;;399;399;;;31;7080;178;;;;;;;;;;;;;;;;;;;;;;203;;;;;;;;;;;;;;;;;;08.03.2024;582980
9;2024;10;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;E;11;1154;417550;417072;524200;;71606;;;310408;433174;122766;27873;81;7104;478;;;;;12383;12383;;;284;;;10902;24141;13239;1152;;45;;;;;203;;;;;;;;;;;;;;;;;;01.03.2024;582980
9;2024;10;2220901032;11886;Bild der Frau;davon ePaper;Hamburg;6919;woe;E;12;11886;18240;18061;;;10579;;;399;399;;;31;7052;179;;;;;;;;;;;;;;;;;;;;;;203;;;;;;;;;;;;;;;;;;01.03.2024;582980
8;2024;9;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;E;11;1154;409042;408558;529000;;71718;;;301656;437749;136093;27952;81;7151;484;;;;;12324;12324;;;286;;;10823;23965;13142;1172;;43;;;;;203;;;;;;;;;;;;;;;;;;23.02.2024;582980
8;2024;9;2220901032;11886;Bild der Frau;davon ePaper;Hamburg;6919;woe;E;12;11886;18247;18069;;;10587;;;399;399;;;31;7052;178;;;;;;;;;;;;;;;;;;;;;;203;;;;;;;;;;;;;;;;;;23.02.2024;582980
