Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;100724;99326;98186;;92500;;;1820;3968;2148;;;5006;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20224;1360000000;9097;Badische Neueste Nachrichten Gesamt 220;davon ePaper;Karlsruhe;1001;Mo-Sa;12;9097;11265;11265;;;7470;;;;;;;;3795;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20214;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;106156;104639;104376;;97597;;;2008;4007;1999;;;5034;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20214;1360000000;9097;Badische Neueste Nachrichten Gesamt 220;davon ePaper;Karlsruhe;1001;Mo-Sa;12;9097;10310;10310;;;6662;;;;;;;;3648;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20204;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;109233;107400;109971;;100516;;;2274;4087;1813;;;4610;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20204;1360000000;9097;Badische Neueste Nachrichten Gesamt 220;davon ePaper;Karlsruhe;1001;Mo-Sa;12;9097;9040;9040;;;5692;;;;;;;;3348;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20194;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;111069;109350;111718;;102603;;;2370;4177;1807;;8;4369;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20194;1360000000;9097;Badische Neueste Nachrichten Gesamt 220;davon ePaper;Karlsruhe;1001;Mo-Sa;12;9097;7916;7916;;;4844;;;;;;;;3072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20184;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;114853;113001;116555;;105805;;;2674;4621;1947;;8;4514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20184;1360000000;9097;Badische Neueste Nachrichten Gesamt 220;davon ePaper;Karlsruhe;1001;Mo-Sa;12;9097;7561;7561;;;4609;;;;;;;;2952;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20174;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;119017;117062;122001;;109022;;;2817;5364;2547;;7;5216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20174;1360000000;9097;Badische Neueste Nachrichten Gesamt 220;davon ePaper;Karlsruhe;1001;Mo-Sa;12;9097;7141;7141;;;4156;;;;;;;;2985;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20164;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;123102;120391;129257;;112183;;;2935;6682;3747;;154;5119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20164;1360000000;9097;Badische Neueste Nachrichten Gesamt 220;davon ePaper;Karlsruhe;1001;Mo-Sa;12;9097;6535;6535;;;3674;;;;;;;;2861;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20154;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;125273;123002;132766;;114692;;;3315;7547;4232;;150;4845;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20154;1360000000;9097;Badische Neueste Nachrichten Gesamt 220;davon ePaper;Karlsruhe;1001;Mo-Sa;12;9097;5906;5906;;;3194;;;;;;;;2712;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20144;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;127330;125323;135527;;117077;;;3529;7341;3812;;150;4567;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20144;1360000000;9097;Badische Neueste Nachrichten Gesamt 220;davon ePaper;Karlsruhe;1001;Mo-Sa;12;9097;5111;5111;;;2659;;;;;;;;2452;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20134;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;130431;128398;139417;;120154;;;3749;7916;4167;;96;4399;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20134;1360000000;9097;Badische Neueste Nachrichten Gesamt 220;davon ePaper;Karlsruhe;1001;Mo-Sa;12;9097;4911;4911;;;2275;;;;;;;;2636;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20124;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;133253;130825;142090;;120099;;;4163;7657;3494;;65;6498;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20124;1360000000;9097;Badische Neueste Nachrichten Gesamt 220;davon ePaper;Karlsruhe;1001;Mo-Sa;12;9097;4425;4425;;;;;;;;;;;4425;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20114;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;129897;128494;144423;;122645;;;4144;7986;3842;;73;1632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20104;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;132873;131432;146130;;125171;;;4453;8658;4205;;114;1694;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20094;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;135904;134233;148999;;128119;;;4483;8741;4258;;;1631;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20084;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;138904;136601;152066;;130615;;;4720;8711;3991;;;1266;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20074;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;141535;139898;154535;;133936;;;5067;9194;4127;;;895;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20064;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;144964;142903;157413;;137127;;;5027;8973;3946;;;749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20054;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;148587;145905;161587;;139710;;;5262;9674;4412;;;933;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20044;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;150675;147976;163808;;141571;;;5506;9979;4473;;;899;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20034;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;155036;151378;167550;;144201;;;5929;10174;4245;;;1248;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20024;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;156129;153269;170863;;146052;;;6250;10274;4024;;;967;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20014;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;158423;156008;171974;;148910;;;6487;10611;4124;;;611;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
20004;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;160331;158053;174823;;150851;;;6686;10826;4140;;;516;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
19994;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;166443;160582;175648;;152801;;;7267;11293;4026;;;514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;100121
19994;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;166855;160994;175648;;152801;;;7679;11293;3614;;;514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
19984;1360000000;1194;Badische Neueste Nachrichten Gesamt 220;;Karlsruhe;1001;Mo-Sa;11;1194;169057;162120;178156;;153771;;;7841;11693;3852;;;508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100121
