Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;31773;29867;32253;;28929;;;464;1277;813;;;474;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20234;1228420100;10078;Fuldaer Zeitung Hauptausgabe;davon ePaper;Fulda;859;Mo-Sa;12;10078;1028;1028;;;991;;;;;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20224;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;34015;32020;34855;;31271;;;434;1372;938;;;315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20224;1228420100;10078;Fuldaer Zeitung Hauptausgabe;davon ePaper;Fulda;859;Mo-Sa;12;10078;815;815;;;812;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20214;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;34723;33658;35736;;32806;;;531;1445;914;;;321;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20214;1228420100;10078;Fuldaer Zeitung Hauptausgabe;davon ePaper;Fulda;859;Mo-Sa;12;10078;701;701;;;694;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20204;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;36742;34690;37919;;33754;;;567;1534;967;;;369;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20204;1228420100;10078;Fuldaer Zeitung Hauptausgabe;davon ePaper;Fulda;859;Mo-Sa;12;10078;665;665;;;660;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20194;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;38823;36328;39808;;34811;;;633;1658;1025;;;884;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20194;1228420100;10078;Fuldaer Zeitung Hauptausgabe;davon ePaper;Fulda;859;Mo-Sa;12;10078;1098;1098;;;437;;;;;;;;661;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20184;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;39145;37550;40557;;36075;;;719;1733;1014;;;756;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20184;1228420100;10078;Fuldaer Zeitung Hauptausgabe;davon ePaper;Fulda;859;Mo-Sa;12;10078;687;687;;;209;;;;;;;;478;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20174;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;40096;38381;42290;;37332;;;671;1791;1120;;;378;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101701
20174;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;43957;42242;46151;;41193;;;671;1791;1120;;;378;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20164;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;41599;39887;43854;;38771;;;785;1919;1134;;;331;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20154;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;42997;41325;45542;;40138;;;812;2155;1343;;;375;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20144;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;46259;43711;48665;;42005;;;1076;2533;1457;;;630;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20144;1228420100;10078;Fuldaer Zeitung Hauptausgabe;davon ePaper;Fulda;859;Mo-Sa;12;10078;248;248;;;94;;;;;;;;154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20134;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;47240;44741;50088;;43033;;;1193;2894;1701;;;515;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101701
20134;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;47171;44672;50088;;43002;;;1193;2894;1701;;;477;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20134;1228420100;10078;Fuldaer Zeitung Hauptausgabe;davon ePaper;Fulda;859;Mo-Sa;12;10078;69;69;;;31;;;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20124;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;48494;45841;52186;;43947;;;1404;3309;1905;;;490;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20114;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;50278;46877;53624;;44797;;;1490;3074;1584;;;590;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20104;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;50843;47546;54109;;45339;;;1632;3231;1599;;;575;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20094;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;50293;48009;53901;;45856;;;1683;3948;2265;;;470;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20084;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;51260;48699;54733;;46655;;;1745;3807;2062;;;299;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20074;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;52100;50280;55797;;47473;;;2086;3887;1801;;;721;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101701
20074;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;50866;50245;53992;;47233;;;2190;3847;1657;;;822;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20064;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;52705;50879;55936;;47598;;;2228;4004;1776;;;1053;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20054;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;53974;51679;57341;;47821;;;2322;4130;1808;;;1536;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20044;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;53088;51275;56518;;48106;;;2601;4491;1890;;;568;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20034;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;52006;51365;55358;;48304;;;2836;4722;1886;;;225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20024;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;53661;52855;57074;;48730;;;2795;4750;1955;;;1330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20014;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;53000;52344;56628;;49139;;;3190;5093;1903;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
20004;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;53053;52499;56425;;49264;;;3219;4790;1571;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
19994;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;53969;53344;57517;;49546;;;3067;4834;1767;;;731;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
19984;1228420100;2893;Fuldaer Zeitung Hauptausgabe;;Fulda;859;Mo-Sa;10;2893;53088;52630;56625;;49621;;;2993;4838;1845;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101701
