Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;22736;22548;15847;;15718;;;312;611;299;;;6518;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20234;1501614000;10008;Bocholter-Borkener Volksblatt;davon ePaper;Bocholt;1407;Mo-Sa;10;10008;7719;7719;;;1287;;;;;;;;6432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20224;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;23676;23544;16736;;16418;;;319;617;298;;;6807;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20224;1501614000;10008;Bocholter-Borkener Volksblatt;davon ePaper;Bocholt;1407;Mo-Sa;10;10008;7775;7775;;;1073;;;;;;;;6702;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20214;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;24855;24675;17746;;17148;;;343;659;316;;;7184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20214;1501614000;10008;Bocholter-Borkener Volksblatt;davon ePaper;Bocholt;1407;Mo-Sa;10;10008;7951;7951;;;879;;;;;;;;7072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20204;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;25608;25450;18525;;17654;;;380;655;275;;;7416;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20204;1501614000;10008;Bocholter-Borkener Volksblatt;davon ePaper;Bocholt;1407;Mo-Sa;10;10008;8056;8056;;;728;;;;;;;;7328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20194;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;26291;26078;20034;;18097;;;372;748;376;;;7609;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20194;1501614000;10008;Bocholter-Borkener Volksblatt;davon ePaper;Bocholt;1407;Mo-Sa;10;10008;8076;8076;;;534;;;;;;;;7542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20184;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;27835;27622;20007;;18994;;;393;622;229;;;8235;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20184;1501614000;10008;Bocholter-Borkener Volksblatt;davon ePaper;Bocholt;1407;Mo-Sa;12;10008;8433;8433;;;394;;;;;;;;8039;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20174;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;20445;20230;20822;;19560;;;423;677;254;;;247;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20174;1501614000;10008;Bocholter-Borkener Volksblatt;davon ePaper;Bocholt;1407;Mo-Sa;12;10008;303;303;;;294;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20164;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;20943;20732;21514;;20140;;;464;813;349;;;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20164;1501614000;10008;Bocholter-Borkener Volksblatt;davon ePaper;Bocholt;1407;Mo-Sa;12;10008;200;200;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20154;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;21361;21162;21955;;20543;;;472;803;331;;;147;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20154;1501614000;10008;Bocholter-Borkener Volksblatt;davon ePaper;Bocholt;1407;Mo-Sa;12;10008;133;133;;;133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20144;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;21710;21470;22424;;20821;;;502;857;355;;;147;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20144;1501614000;10008;Bocholter-Borkener Volksblatt;davon ePaper;Bocholt;1407;Mo-Sa;12;10008;74;74;;;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20134;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;22055;21895;22794;;21178;;;541;904;363;;;176;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20134;1501614000;10008;Bocholter-Borkener Volksblatt;davon ePaper;Bocholt;1407;Mo-Sa;12;10008;47;47;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101721
20134;1501614000;10008;Bocholter-Borkener Volksblatt;davon ePaper;Bocholt;1407;Mo-Sa;12;10008;57;57;;;47;;;10;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20124;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;22550;22152;23153;;21334;;;588;936;348;;;230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20114;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;23567;23113;24168;;21711;;;646;994;348;;;756;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20104;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;23519;23216;24226;;22042;;;651;989;338;;;523;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20094;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;23651;23274;24267;;22503;;;681;1005;324;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20084;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;23969;23518;24633;;22672;;;731;1103;372;;;115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20074;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;24164;23782;24831;;22898;;;764;1137;373;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20064;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;24275;23911;24910;;23019;;;789;1131;342;;;103;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20054;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;24416;24081;25042;;23282;;;787;1121;334;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20044;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;24955;24526;25617;;23693;;;821;1223;402;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20034;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;24797;24521;25376;;23618;;;891;1210;319;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20024;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;24959;24712;25505;;23803;;;897;1184;287;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20014;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;25212;24975;25792;;24089;;;879;1151;272;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
20004;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;25558;25341;26183;;24509;;;825;1213;388;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
19994;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;26273;26039;26701;;25207;;;820;1059;239;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
19984;1501614000;1011;Bocholter-Borkener Volksblatt;;Bocholt;1407;Mo-Sa;10;1011;26258;26022;26656;;25248;;;759;970;211;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101721
