Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;14329;14155;12219;;12582;;;489;805;316;;;1084;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100683
20234;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;7417;7357;6725;;6569;;;279;404;125;;;509;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20234;1302212000;9548;Die Harke;davon ePaper;Nienburg;1169;Mo-Sa;12;9548;2795;2795;;;1747;;;;;;;;1048;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100683
20234;1302212000;9548;Die Harke;davon ePaper;Nienburg;1169;Mo-Sa;12;9548;953;953;;;445;;;;;;;;508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20224;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;15018;14835;13529;;13259;;;511;856;345;;;1065;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20224;1302212000;9548;Die Harke;davon ePaper;Nienburg;1169;Mo-Sa;12;9548;2203;2203;;;1178;;;;;;;;1025;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20214;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;15856;15593;14873;;14077;;;565;1067;502;;;951;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20214;1302212000;9548;Die Harke;davon ePaper;Nienburg;1169;Mo-Sa;12;9548;1864;1864;;;969;;;;;;;;895;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20204;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;15865;15726;15207;;14390;;;594;1111;517;;;742;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20204;1302212000;9548;Die Harke;davon ePaper;Nienburg;1169;Mo-Sa;12;9548;1547;1547;;;820;;;1;1;;;;726;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20194;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;16358;16150;15733;;14842;;;603;1125;522;;;705;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20194;1302212000;9548;Die Harke;davon ePaper;Nienburg;1169;Mo-Sa;12;9548;1407;1407;;;725;;;3;3;;;;679;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20184;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;16812;16631;16350;;15293;;;619;1147;528;;;719;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20184;1302212000;9548;Die Harke;davon ePaper;Nienburg;1169;Mo-Sa;12;9548;1316;1316;;;652;;;3;3;;;;661;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20174;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;17376;17122;17042;;15771;;;662;1248;586;;;689;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20174;1302212000;9548;Die Harke;davon ePaper;Nienburg;1169;Mo-Sa;12;9548;1246;1246;;;622;;;2;2;;;;622;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20164;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;17902;17458;17610;;16050;;;760;1275;515;;;648;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20164;1302212000;9548;Die Harke;davon ePaper;Nienburg;1169;Mo-Sa;12;9548;1149;1149;;;604;;;3;3;;;;542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20154;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;18035;17792;17893;;16399;;;794;1327;533;;;599;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20154;1302212000;9548;Die Harke;davon ePaper;Nienburg;1169;Mo-Sa;12;9548;989;989;;;514;;;4;4;;;;471;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20144;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;18533;18266;18949;;16955;;;797;1540;743;;;514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20144;1302212000;9548;Die Harke;davon ePaper;Nienburg;1169;Mo-Sa;12;9548;766;766;;;374;;;4;4;;;;388;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20134;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;18911;18607;19576;;17221;;;834;1608;774;;;552;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20134;1302212000;9548;Die Harke;davon ePaper;Nienburg;1169;Mo-Sa;12;9548;548;548;;;242;;;;;;;;306;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20124;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;19249;18930;20124;;17482;;;885;1666;781;;;563;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20124;1302212000;9548;Die Harke;davon ePaper;Nienburg;1169;Mo-Sa;12;9548;376;376;;;;;;;;;;;376;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20114;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;19236;19020;20476;;17957;;;888;1656;768;;;175;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20104;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;19624;19476;20847;;18378;;;975;1723;748;;;123;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20094;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;20164;19914;21406;;18687;;;1075;1816;741;;;152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20084;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;20509;20238;21745;;19036;;;1072;1834;762;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20074;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;20889;20651;22089;;19371;;;1079;1816;737;;;201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20064;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;21362;21129;22557;;19832;;;1156;1882;726;;;141;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20054;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;21794;21471;23090;;20171;;;1075;1838;763;;;225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20044;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;22095;21889;23321;;20649;;;1115;1914;799;;;125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20034;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;22525;22335;23625;;21074;;;1261;1933;672;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20024;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;23072;22898;24151;;21578;;;1246;1891;645;;;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20014;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;23572;23393;24705;;22044;;;1274;1988;714;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
20004;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;23678;23494;24870;;22082;;;1310;2071;761;;;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;100683
20004;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;23707;23523;24870;;22082;;;1349;2071;722;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
19994;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;23829;23603;25004;;22185;;;1366;2069;703;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;100683
19994;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;23829;23603;25004;;22197;;;1366;2069;703;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
19984;1302212000;1236;Die Harke;;Nienburg;1169;Mo-Sa;10;1236;23826;23614;24972;;22247;;;1367;2074;707;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100683
