Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;18209;18165;44740;;1346;;;16562;42687;26125;171;;86;44;;;;;424;422;;;97;;;317;5100;4783;;;8;2;;;;207;;;;;;;;;;;;;;;;;;578399
20224;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;15661;15619;41435;;1705;;;13602;38910;25308;216;;96;42;;;;;2251;2250;;;84;;;2154;6020;3866;;;12;1;;;;207;;;;;;;;;;;;;;;;;;578399
20214;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;18632;18530;46686;;1968;;;16247;43878;27631;203;;112;102;;;;;2539;2539;;;82;;;2445;6648;4203;;;12;;;;;207;;;;;;;;;;;;;;;;;;578399
20204;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;15063;14928;55328;;1923;;;12643;52514;39871;261;;101;135;;;;;2192;2191;;;50;;;2129;8143;6014;;;12;1;;;;207;;;;;;;;;;;;;;;;;;578399
20194;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;25074;24947;84939;;1787;;;22859;82036;59177;191;;110;127;;;;;2002;2000;;;34;;;1951;12870;10919;;;15;2;;;;207;;;;;;;;;;;;;;;;;;578399
20184;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;30347;30298;100812;;2600;;;27497;97692;70195;201;;;49;;;;;1248;1247;;;600;;;604;19678;19074;43;;;1;;;;207;;;;;;;;;;;;;;;;;;578399
20174;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;42701;42464;111089;;2371;;;36427;103929;67502;333;;3333;237;;;;;369;367;;;327;;;;20446;20446;40;;;2;;;;207;;;;;;;;;;;;;;;;;;578399
20164;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;35651;35432;101350;;2366;;;32750;97462;64712;316;;;219;;;;;1913;1911;;;341;;;1530;18577;17047;40;;;2;;;;207;;;;;;;;;;;;;;;;;;578399
20154;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;49179;48919;117333;;2742;;;45827;113361;67534;350;;;260;;;;;3972;3970;;;331;;;3596;24143;20547;43;;;2;;;;207;;;;;;;;;;;;;;;;;;578399
20144;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;42389;42007;146864;;3413;;;36549;140331;103782;378;1667;;382;;;;;295;289;;;417;;;;30527;30701;46;;;6;;;;207;;;;;;;;;;;;;;;;;;578399
20134;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;76640;76142;189200;;4523;;;69574;181354;111780;385;;1660;498;;;;;4960;4937;;;510;;;4370;37853;33483;57;;;23;;;;207;;;;;;;;;;;;;;;;;;578399
20124;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;105155;104609;217100;;5304;;;95523;206816;111293;462;;3320;546;;;;;13005;12979;;;542;;;12382;45387;33005;54;;1;26;;;;207;;;;;;;;;;;;;;;;;;578399
20114;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;111509;110936;255667;;5929;;;99607;242175;142568;413;;4987;573;;;;;13886;13855;;;501;;;13304;54969;41665;50;;;31;;;;207;;;;;;;;;;;;;;;;;;578399
20104;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;157641;157036;310433;;5944;;;145745;297009;151264;367;;4980;605;;;;;26148;26113;;;472;;;25591;69488;43897;50;;;35;;;;207;;;;;;;;;;;;;;;;;;578399
20094;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;196951;189990;321897;;5255;;;184377;308297;123920;334;;24;6961;;;;;39665;39561;;;313;;;39248;73358;34110;;;;104;;;;207;;;;;;;;;;;;;;;;;;578399
20084;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;155905;154013;292667;;5040;;;148651;284450;135799;270;;52;1892;;;;;32353;32210;;;430;;;31780;66012;34232;;;;143;;;;207;;;;;;;;;;;;;;;;;;578399
20074;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;170058;168329;311325;;5169;;;162923;303251;140328;219;;18;1729;;;;;38595;38384;;;339;;;38045;72241;34196;;;;211;;;;207;;;;;;;;;;;;;;;;;;578399
20064;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;237167;235386;439533;;4414;;;230857;432350;201493;115;;;1781;;;;;48782;48571;;;293;;;48278;98188;49910;;;;211;;;;207;;;;;;;;;;;;;;;;;;578399
20054;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;335402;333724;444933;;2932;;;330737;440029;109292;55;;;1678;;;;;58793;58685;;;291;;;58394;88170;29776;;;;108;;;;207;;;;;;;;;;;;;;;;;;578399
20044;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;266592;264822;475600;;2729;;;262032;470261;208229;53;;8;1770;;;;;50637;50518;;;300;;;50218;99485;49267;;;;119;;;;207;;;;;;;;;;;;;;;;;;578399
20034;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;303342;301353;576453;;2685;;;298633;570771;272138;23;;12;1989;;;;;57868;57749;;;342;;;57407;123830;66423;;;;119;;;;207;;;;;;;;;;;;;;;;;;578399
20024;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;335152;332855;582850;;2518;;;;577231;246918;10;;14;2297;;;;;64261;64132;;;328;;;;114348;50546;;;2;129;;;;207;;;;;;;;;;;;;;;;;;578399
20014;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;314535;312570;523147;;2140;;;;517350;207051;10;;121;1965;;;;;56181;56054;;;347;;;;94805;39122;;;24;127;;;;207;;;;;;;;;;;;;;;;;;578399
20004;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;193393;191913;379667;;2006;;;;372297;184067;10;1667;1667;1480;;;;;33914;33792;;;362;;;;72901;39471;;;;122;;;;207;;;;;;;;;;;;;;;;;;578399
19994;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;185881;184785;302802;;2116;;;;295541;112891;10;;9;1096;;;;;32647;32492;;;359;;;;50497;18364;;;;155;;;;207;;;;;;;;;;;;;;;;;;578399
19984;2220701052;98;Popcorn;;Berlin;1288;2-mtl;11;98;202260;201053;425873;;2039;;;;420518;221535;29;;2;1207;;;;;34859;34698;;;313;;;;103851;69467;;;1;161;;;;207;;;;;;;;;;;;;;;;;;578399
