KW / Monat;Erscheinungsjahr;Ausgabe Nr.;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Meldeart;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;Erstverkaufstermin;ZIS-Schl�ssel/PZ-Nr.
37;2023;38;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;710774;705717;510096;;437472;38;;119740;211010;91270;37334;8992;102179;5057;;;;;67748;67582;;;37995;;;21796;45731;23935;255;1028;6508;166;;;;201;;;;;;;;;;;;;;;;;;16.09.2023;528956
37;2023;38;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;297779;297779;;;204631;;;190;190;;;4287;88671;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;16.09.2023;528956
36;2023;37;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;702495;697466;518041;;437278;38;;112996;219830;106834;37330;8601;101261;5029;;;;;68843;68680;;;38081;;;22989;48256;25267;254;862;6494;163;;;;201;;;;;;;;;;;;;;;;;;09.09.2023;528956
36;2023;37;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;297098;297098;;;205003;;;;;;;3866;88229;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;09.09.2023;528956
35;2023;36;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;699418;694533;515063;;435611;38;;115254;217579;102325;37156;8727;97785;4885;;;;;69079;68933;;;38124;;;23278;48586;25308;254;828;6449;146;;;;201;;;;;;;;;;;;;;;;;;02.09.2023;528956
35;2023;36;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;292465;292465;;;203254;;;;;;;3992;85219;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;02.09.2023;528956
34;2023;35;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;705085;700162;513903;;436285;38;;120710;221476;100766;36680;8683;97804;4923;;;;;66199;66044;;;38102;;;20322;49291;28969;253;889;6478;155;;;;201;;;;;;;;;;;;;;;;;;26.08.2023;528956
34;2023;35;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;296535;296535;;;204599;;;1719;1719;;;3928;86289;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;26.08.2023;528956
33;2023;34;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;694258;689371;515808;;438706;38;;108228;218340;110112;36437;8038;97962;4887;;;;;65297;65144;;;38075;;;19643;47658;28015;253;690;6483;153;;;;201;;;;;;;;;;;;;;;;;;19.08.2023;528956
33;2023;34;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;294271;294271;;;204512;;;148;148;;;3283;86328;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;19.08.2023;528956
32;2023;33;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;710712;705814;514102;;438050;38;;125431;216466;91035;36223;8046;98064;4898;;;;;65412;65255;;;37943;;;19817;48099;28282;251;663;6581;157;;;;201;;;;;;;;;;;;;;;;;;12.08.2023;528956
32;2023;33;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;293386;293386;;;203678;;;;;;;3291;86417;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;12.08.2023;528956
31;2023;32;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;702518;697782;516752;;435902;38;;123787;219151;95364;36290;4755;97048;4736;;;;;64999;64849;;;37994;;;20087;48755;28668;248;;6520;150;;;;201;;;;;;;;;;;;;;;;;;05.08.2023;528956
31;2023;32;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;286808;286808;;;201603;;;;;;;;85205;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;05.08.2023;528956
30;2023;31;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;694640;689839;529682;;437527;38;;110725;230776;120051;36249;6521;98817;4801;;;;;65359;65208;;;38009;;;20004;48537;28533;249;360;6586;151;;;;201;;;;;;;;;;;;;;;;;;29.07.2023;528956
30;2023;31;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;290912;290912;;;202165;;;131;131;;;1766;86850;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;29.07.2023;528956
29;2023;30;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;698605;693737;520549;;438475;38;;111354;220222;108868;36422;8239;99247;4868;;;;;65409;65255;;;38016;;;19607;47576;27969;252;764;6616;154;;;;201;;;;;;;;;;;;;;;;;;22.07.2023;528956
29;2023;30;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;292627;292627;;;201713;;;140;140;;;3484;87290;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;22.07.2023;528956
28;2023;29;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;696059;691168;519540;;437828;38;;109908;220252;110344;36817;7265;99350;4891;;;;;65393;65232;;;38126;;;19500;47323;27823;255;759;6592;161;;;;201;;;;;;;;;;;;;;;;;;15.07.2023;528956
28;2023;29;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;292540;292540;;;201490;;;127;127;;;3355;87568;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;15.07.2023;528956
27;2023;28;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;708349;703490;518211;;437140;38;;121793;218511;96718;37604;7855;99098;4859;;;;;64633;64473;;;38133;;;18677;45332;26655;255;870;6538;160;;;;201;;;;;;;;;;;;;;;;;;08.07.2023;528956
27;2023;28;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;292583;292583;;;201159;;;;;;;3945;87479;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;08.07.2023;528956
26;2023;27;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;706764;702052;517753;;438942;38;;118501;217447;98946;38086;7964;98559;4712;;;;;63625;63463;;;38239;;;17350;44229;26879;255;1071;6548;162;;;;201;;;;;;;;;;;;;;;;;;01.07.2023;528956
26;2023;27;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;292251;292251;;;201183;;;38;38;;;4054;86976;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;01.07.2023;528956
25;2023;26;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;695392;690622;515357;;440157;38;;103529;213729;110200;38292;8019;100625;4770;;;;;63468;63307;;;38337;;;17041;43411;26370;254;1106;6569;161;;;;201;;;;;;;;;;;;;;;;;;24.06.2023;528956
25;2023;26;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;296008;296008;;;202434;;;181;181;;;4109;89284;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;24.06.2023;528956
24;2023;25;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;699958;695037;515888;;442055;38;;106763;212636;105873;38289;7821;100109;4921;;;;;63385;63218;;;38403;;;16908;43090;26182;255;1154;6498;167;;;;201;;;;;;;;;;;;;;;;;;17.06.2023;528956
24;2023;25;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;295881;295881;;;202936;;;157;157;;;3951;88837;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;17.06.2023;528956
23;2023;24;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;716327;711371;520240;;442473;38;;120905;214009;93104;38460;8706;100827;4956;;;;;66611;66443;;;38404;;;16961;43191;26230;254;1367;9457;168;;;;201;;;;;;;;;;;;;;;;;;10.06.2023;528956
23;2023;24;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;294713;294713;;;202691;;;422;422;;;4836;86764;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;10.06.2023;528956
22;2023;23;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;707977;703016;518954;;440970;38;;118788;214383;95595;38418;8721;96119;4961;;;;;63704;63534;;;38367;;;17008;43366;26358;254;1477;6428;170;;;;201;;;;;;;;;;;;;;;;;;03.06.2023;528956
22;2023;23;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;290448;290448;;;200383;;;;;;;4851;85214;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;03.06.2023;528956
21;2023;22;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;713224;708362;521616;;442745;38;;122016;216298;94282;38430;8443;96728;4862;;;;;63965;63806;;;38402;;;17494;43693;26199;254;1259;6397;159;;;;201;;;;;;;;;;;;;;;;;;27.05.2023;528956
21;2023;22;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;292148;292148;;;201467;;;213;213;;;4573;85895;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;27.05.2023;528956
20;2023;21;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;703655;698658;521231;;440091;38;;115182;214865;99683;38529;8399;96457;4997;;;;;63477;63314;;;38384;;;17120;42758;25638;255;1136;6419;163;;;;201;;;;;;;;;;;;;;;;;;20.05.2023;528956
20;2023;21;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;291862;291862;;;201326;;;224;224;;;4529;85783;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;20.05.2023;528956
19;2023;20;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;703572;698379;519065;;442505;43;;112540;212846;100306;38587;8259;96488;5193;;;;;62590;62430;;;38482;;;16159;40347;24188;255;1095;6439;160;;;;201;;;;;;;;;;;;;;;;;;13.05.2023;528956
19;2023;20;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;291298;291298;;;200889;;;183;183;;;4389;85837;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;13.05.2023;528956
18;2023;19;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;699957;694477;523461;;441849;43;;107116;213534;106418;38775;8148;98589;5480;;;;;64885;64720;;;38386;;;16019;40027;24008;256;889;9170;165;;;;201;;;;;;;;;;;;;;;;;;06.05.2023;528956
18;2023;19;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;288347;288347;;;198827;;;;;;;4278;85242;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;06.05.2023;528956
17;2023;18;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;704000;698607;522445;;442306;43;;111903;214736;102833;39135;7703;97560;5393;;;;;62618;62461;;;38412;;;16163;40364;24201;253;786;6847;157;;;;201;;;;;;;;;;;;;;;;;;29.04.2023;528956
17;2023;18;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;290689;290689;;;199882;;;199;199;;;4028;86580;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;29.04.2023;528956
16;2023;17;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;700499;694421;525026;;443879;43;;106841;215685;108844;39176;7630;96895;6078;;;;;62658;62498;;;38542;;;16370;40870;24500;253;877;6456;160;;;;201;;;;;;;;;;;;;;;;;;22.04.2023;528956
16;2023;17;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;290712;290712;;;200309;;;214;214;;;3955;86234;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;22.04.2023;528956
15;2023;16;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;707437;700700;523338;;443409;43;;113338;213789;100451;38791;7803;97359;6737;;;;;62637;62475;;;38537;;;16358;40850;24492;253;884;6443;162;;;;201;;;;;;;;;;;;;;;;;;15.04.2023;528956
15;2023;16;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;290956;290956;;;200025;;;214;214;;;4128;86589;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;15.04.2023;528956
14;2023;15;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;699087;692369;525661;;443531;43;;107962;216472;108510;38211;5389;97276;6718;;;;;62611;62445;;;38553;;;16864;42138;25274;257;329;6442;166;;;;201;;;;;;;;;;;;;;;;;;08.04.2023;528956
14;2023;15;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;287839;287839;;;199766;;;;;;;1764;86309;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;08.04.2023;528956
13;2023;14;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;719876;714093;526075;;447779;43;;120717;215218;94501;38812;9608;97177;5783;;;;;63560;63409;;;38654;;;16912;42254;25342;257;1126;6460;151;;;;201;;;;;;;;;;;;;;;;;;01.04.2023;528956
13;2023;14;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;291075;291075;;;199241;;;53;53;;;5978;85803;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;01.04.2023;528956
12;2023;13;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;715756;710707;523762;;447113;43;;118236;211472;93236;39597;7909;97852;5049;;;;;63018;62852;;;38686;;;16222;40507;24285;257;1221;6466;166;;;;201;;;;;;;;;;;;;;;;;;25.03.2023;528956
12;2023;13;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;290784;290784;;;199869;;;213;213;;;4279;86423;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;25.03.2023;528956
11;2023;12;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;708015;702900;525070;;447519;43;;108391;211568;103177;39738;7364;99888;5115;;;;;63186;63009;;;38820;;;16561;41366;24805;257;904;6467;177;;;;201;;;;;;;;;;;;;;;;;;18.03.2023;528956
11;2023;12;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;291943;291943;;;199809;;;180;180;;;3734;88220;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;18.03.2023;528956
10;2023;11;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;708826;703585;526071;;447018;43;;110604;212756;102152;39541;7493;98929;5241;;;;;63727;63549;;;38839;;;16963;42357;25394;257;936;6554;178;;;;201;;;;;;;;;;;;;;;;;;11.03.2023;528956
10;2023;11;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;290513;290513;;;199339;;;228;228;;;3863;87083;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;11.03.2023;528956
9;2023;10;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;712900;707593;529594;;446529;43;;116525;214134;97609;39618;7513;97408;5307;;;;;63763;63589;;;38745;;;17137;42822;25685;257;937;6513;174;;;;201;;;;;;;;;;;;;;;;;;04.03.2023;528956
9;2023;10;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;286614;286614;;;197158;;;;;;;3883;85573;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;04.03.2023;528956
8;2023;9;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;708270;703104;529493;;446460;43;;108764;213413;104649;39771;7156;100953;5166;;;;;62634;62467;;;38533;;;16087;42922;26835;259;866;6722;167;;;;201;;;;;;;;;;;;;;;;;;25.02.2023;528956
8;2023;9;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;289106;289106;;;196956;;;;;;;3526;88624;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;25.02.2023;528956
7;2023;8;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;707949;702813;530425;;446432;43;;109257;213626;104369;39734;6616;100774;5136;;;;;62741;62571;;;38450;;;16403;43765;27362;259;727;6732;170;;;;201;;;;;;;;;;;;;;;;;;18.02.2023;528956
7;2023;8;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;287676;287676;;;196209;;;;;;;2986;88481;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;18.02.2023;528956
6;2023;7;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;710521;705389;524814;;444233;43;;114294;209716;95422;39687;6660;100515;5132;;;;;61756;61574;;;38351;;;15427;41161;25734;259;781;6756;182;;;;201;;;;;;;;;;;;;;;;;;11.02.2023;528956
6;2023;7;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;286909;286909;;;195580;;;;;;;3030;88299;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;11.02.2023;528956
5;2023;6;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;699993;694818;521955;;441358;43;;109946;208538;98592;38460;7111;97943;5175;;;;;61053;60864;;;38280;;;15585;41581;25996;259;825;5915;189;;;;201;;;;;;;;;;;;;;;;;;04.02.2023;528956
5;2023;6;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;283194;283194;;;193249;;;;;;;3481;86464;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;04.02.2023;528956
4;2023;5;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;705359;700197;524620;;438872;43;;116729;211262;94533;38475;6859;99262;5162;;;;;61160;60969;;;38177;;;15784;42077;26293;260;840;5908;191;;;;201;;;;;;;;;;;;;;;;;;28.01.2023;528956
4;2023;5;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;285374;285374;;;194163;;;227;227;;;3229;87755;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;28.01.2023;528956
3;2023;4;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;698073;692825;524543;;437951;40;;111287;212580;101293;38479;5911;99197;5248;;;;;61904;61704;;;38154;;;15957;42528;26571;260;675;6658;200;;;;201;;;;;;;;;;;;;;;;;;21.01.2023;528956
3;2023;4;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;280660;280660;;;192086;;;198;198;;;2281;86095;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;21.01.2023;528956
2;2023;3;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;699754;694463;527702;;438399;40;;108901;212864;103963;38273;7786;101104;5291;;;;;62227;62026;;;38189;;;15864;42307;26443;260;1060;6653;201;;;;201;;;;;;;;;;;;;;;;;;14.01.2023;528956
2;2023;3;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;281917;281917;;;191467;;;174;174;;;4156;86120;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;14.01.2023;528956
1;2023;2;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;E;11;122;709344;703935;526168;;437689;40;;120854;211493;90639;38096;6145;101151;5409;;;;;62033;61831;;;38186;;;16164;43126;26962;257;590;6634;202;;;;201;;;;;;;;;;;;;;;;;;07.01.2023;528956
1;2023;2;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;E;12;10163;279619;279619;;;190972;;;;;;;2515;86132;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;07.01.2023;528956
