Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20184;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;5847;5700;6036;;5320;;;132;361;229;;;248;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20184;1723611201;8097;Dill-Zeitung;davon ePaper;Dillenburg;4217;Mo-Sa;10;8097;391;391;;;192;;;;;;;;199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20174;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;6222;6116;6446;;5767;;;90;295;205;;;259;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20174;1723611201;8097;Dill-Zeitung;davon ePaper;Dillenburg;4217;Mo-Sa;10;8097;325;325;;;154;;;;;;;;171;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20164;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;6473;6321;6755;;5981;;;106;315;209;;;234;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20164;1723611201;8097;Dill-Zeitung;davon ePaper;Dillenburg;4217;Mo-Sa;10;8097;273;273;;;118;;;;;;;;155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20154;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;6682;6535;7067;;6229;;;106;323;217;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20154;1723611201;8097;Dill-Zeitung;davon ePaper;Dillenburg;4217;Mo-Sa;10;8097;220;220;;;90;;;;;;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20144;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;6906;6755;7250;;6493;;;103;198;95;;;159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20144;1723611201;8097;Dill-Zeitung;davon ePaper;Dillenburg;4217;Mo-Sa;10;8097;154;154;;;53;;;;;;;;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20134;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;7095;6975;7486;;6752;;;109;194;85;;;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20134;1723611201;8097;Dill-Zeitung;davon ePaper;Dillenburg;4217;Mo-Sa;10;8097;103;103;;;26;;;;;;;;77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20124;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;7296;7207;7759;;7022;;;119;219;100;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20124;1723611201;8097;Dill-Zeitung;davon ePaper;Dillenburg;4217;Mo-Sa;10;8097;70;70;;;14;;;;;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20114;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;7484;7396;8012;;7252;;;133;231;98;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20114;1723611201;8097;Dill-Zeitung;zzgl. ePaper;Dillenburg;4217;Mo-Sa;10;8097;;59;;;9;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20104;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;7721;7619;8262;;7464;;;130;245;115;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20104;1723611201;8097;Dill-Zeitung;zzgl. ePaper;Dillenburg;4217;Mo-Sa;10;8097;;47;;;7;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20094;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;7870;7772;8400;;7609;;;143;259;116;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20094;1723611201;8097;Dill-Zeitung;zzgl. ePaper;Dillenburg;4217;Mo-Sa;10;8097;;35;;;8;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20084;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;8091;7982;8634;;7818;;;145;266;121;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20084;1723611201;8097;Dill-Zeitung;zzgl. ePaper;Dillenburg;4217;Mo-Sa;10;8097;;20;;;2;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20074;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;8204;8103;8769;;7934;;;149;266;117;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20064;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;8298;8205;8850;;8037;;;143;243;100;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20054;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;8503;8325;9007;;8172;;;141;248;107;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20044;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;8673;8493;9076;;8334;;;138;224;86;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20034;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;8853;8681;9247;;8510;;;153;233;80;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
20024;1723611201;5750;Dill-Zeitung;;Dillenburg;4217;Mo-Sa;10;5750;9094;8904;9478;;8730;;;154;226;72;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102808
