Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;116844;112411;113105;;102638;;;4881;9166;4285;;298;4594;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20234;1390500000;9254;Leipziger Volkszeitung Gesamt;davon ePaper;Leipzig;406;Mo-Sa;12;9254;13234;13234;;;12232;;;13;13;;;;989;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20224;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;128486;123991;128214;;111980;;;5386;10330;4944;;1690;4935;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20224;1390500000;9254;Leipziger Volkszeitung Gesamt;davon ePaper;Leipzig;406;Mo-Sa;12;9254;10572;10572;;;9566;;;19;19;;;;987;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20214;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;141543;136016;143616;;122657;;;6067;11671;5604;;2091;5201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20214;1390500000;9254;Leipziger Volkszeitung Gesamt;davon ePaper;Leipzig;406;Mo-Sa;12;9254;9059;9059;;;7761;;;20;20;;;;1278;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20204;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;148470;142343;152256;;128838;;;6407;12262;5855;;1867;5231;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20204;1390500000;9254;Leipziger Volkszeitung Gesamt;davon ePaper;Leipzig;406;Mo-Sa;12;9254;7507;7507;;;6433;;;15;15;;;;1059;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20194;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;156965;151708;163691;;135812;;;6409;13574;7165;;4036;5451;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20194;1390500000;9254;Leipziger Volkszeitung Gesamt;davon ePaper;Leipzig;406;Mo-Sa;12;9254;5846;5846;;;5084;;;15;15;;;;747;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20184;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;166268;160767;175646;;143175;;;6793;15183;8390;;5594;5205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20184;1390500000;9254;Leipziger Volkszeitung Gesamt;davon ePaper;Leipzig;406;Mo-Sa;12;9254;4634;4634;;;4101;;;12;12;;;;521;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20174;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;178209;170849;189886;;150090;;;7313;17145;9832;;5463;7983;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20174;1390500000;9254;Leipziger Volkszeitung Gesamt;davon ePaper;Leipzig;406;Mo-Sa;12;9254;4246;4246;;;3772;;;12;12;;;;462;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20164;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;187054;179993;200192;;157350;;;8048;18693;10645;;4950;9645;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20164;1390500000;9254;Leipziger Volkszeitung Gesamt;davon ePaper;Leipzig;406;Mo-Sa;12;9254;3697;3697;;;2784;;;23;23;;;;890;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20154;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;196221;189511;210826;;164353;;;8425;19589;11164;;4460;12273;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20154;1390500000;9254;Leipziger Volkszeitung Gesamt;davon ePaper;Leipzig;406;Mo-Sa;12;9254;2730;2730;;;1665;;;16;16;;;;1049;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20144;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;203253;196243;220733;;173918;;;8603;20870;12267;;3748;9974;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20144;1390500000;9254;Leipziger Volkszeitung Gesamt;davon ePaper;Leipzig;406;Mo-Sa;12;9254;1632;1632;;;1101;;;24;24;;;;507;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20134;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;208078;201272;226380;;180624;;;9973;21441;11468;;3345;7330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20134;1390500000;9254;Leipziger Volkszeitung Gesamt;davon ePaper;Leipzig;406;Mo-Sa;12;9254;962;962;;;729;;;20;20;;;;213;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20124;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;214520;206599;233136;;186019;;;10048;21448;11400;;3225;7307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20124;1390500000;9254;Leipziger Volkszeitung Gesamt;davon ePaper;Leipzig;406;Mo-Sa;12;9254;543;543;;;376;;;16;16;;;;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20114;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;217014;211221;236459;;190864;;;10668;22372;11704;;1925;7764;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20104;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;221004;216522;239916;;196554;;;11015;22338;11323;;1780;7173;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20094;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;228356;221380;247693;;202082;;;10846;22849;12003;;1508;6944;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20084;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;232768;228628;250790;;208733;;;11897;22419;10522;;1519;6479;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20074;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;241896;238437;259760;;218999;;;11975;22381;10406;;1513;5950;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20064;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;254526;251530;272238;;231132;;;12593;22477;9884;;1506;6299;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20054;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;269864;265933;286238;;241698;;;13923;24212;10289;;1392;8920;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20044;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;276939;274366;294824;;252155;;;14296;23721;9425;;1510;6405;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20034;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;287845;285163;305857;;261950;;;14670;23888;9218;;1226;7317;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20024;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;298146;293650;316404;;271500;;;14329;24025;9696;;1276;7821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20014;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;306627;302486;325999;;280259;;;14569;25203;10634;;1257;7658;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
20004;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;312415;309680;330403;;288729;;;14481;23514;9033;;1222;6470;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
19994;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;321337;318496;339792;;298277;;;14041;23180;9139;;1058;6178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
19984;1390500000;2700;Leipziger Volkszeitung Gesamt;;Leipzig;406;Mo-Sa;11;2700;332370;328901;351953;;308251;;;14816;24122;9306;;589;5834;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100059
