Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20114;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2070;1969;3318;;1936;;;33;65;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
20104;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2084;1981;3318;;1952;;;29;62;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
20094;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2121;2018;3314;;1985;;;33;59;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
20084;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2159;2060;3316;;2025;;;35;63;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
20074;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2179;2121;3317;;2089;;;32;65;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
20064;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2240;2189;3318;;2155;;;34;64;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
20054;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2297;2247;3318;;2208;;;33;72;39;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
20044;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2328;2278;3316;;2266;;;12;65;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
20034;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2402;2348;3316;;2325;;;23;46;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
20024;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2454;2396;3317;;2373;;;23;40;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
20014;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2513;2450;3317;;2426;;;24;40;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
20004;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2551;2491;3318;;2461;;;30;44;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
19994;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2616;2555;3318;;2519;;;36;51;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
19984;1604500000;1283;Schifferstadter Tagblatt;;Schifferstadt;1262;Mo-Sa;11;1283;2716;2608;3314;;2568;;;40;54;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100681
