KW / Monat;Erscheinungsjahr;Ausgabe Nr.;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Meldeart;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;Erstverkaufstermin;ZIS-Schl�ssel/PZ-Nr.
37;2023;38;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;239755;236642;204337;;179344;19;34372;22109;83986;61877;26877;1993;6319;3113;;;;;2017;1987;;;369;;;1415;5000;3585;89;;114;30;;;;201;;;;;;;;;;;;;;;;;;16.09.2023;568406
37;2023;38;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;100434;98702;;;92316;;32449;280;280;;;1088;5018;1732;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;16.09.2023;568406
36;2023;37;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;241198;238033;207714;;179040;19;33364;26389;86486;60097;26866;1993;3745;3165;;;;;2018;1988;;;371;;;1414;4995;3581;89;;114;30;;;;201;;;;;;;;;;;;;;;;;;09.09.2023;568406
36;2023;37;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;96682;94947;;;91370;;31440;32;32;;;1088;2457;1735;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;09.09.2023;568406
35;2023;36;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;238083;234452;209769;;178904;19;33368;24411;87581;63170;26733;905;3499;3631;;;;;2027;1997;;;373;;;1421;5020;3599;89;;114;30;;;;201;;;;;;;;;;;;;;;;;;02.09.2023;568406
35;2023;36;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;94475;92746;;;90311;;31441;30;30;;;;2405;1729;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;02.09.2023;568406
34;2023;35;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;239880;236764;209670;;178950;19;33369;26089;88129;62040;26275;1709;3741;3116;;;;;2084;2054;;;370;;;1483;5238;3755;88;;113;30;;;;201;;;;;;;;;;;;;;;;;;26.08.2023;568406
34;2023;35;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;95422;93696;;;90359;;31441;40;40;;;804;2493;1726;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;26.08.2023;568406
33;2023;34;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;239477;235369;210755;;178998;19;33371;24950;88104;63154;26057;1684;3680;4108;;;;;2091;2061;;;369;;;1491;5265;3774;88;;113;30;;;;201;;;;;;;;;;;;;;;;;;19.08.2023;568406
33;2023;34;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;95008;93280;;;89957;;31441;67;67;;;779;2477;1728;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;19.08.2023;568406
32;2023;33;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;239127;236020;210168;;179101;19;33323;25424;88178;62754;26076;1733;3686;3107;;;;;2086;2056;;;370;;;1486;5250;3764;88;;112;30;;;;201;;;;;;;;;;;;;;;;;;12.08.2023;568406
32;2023;33;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;94746;93016;;;89651;;31392;38;38;;;828;2499;1730;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;12.08.2023;568406
31;2023;32;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;237631;234465;210050;;179051;19;33324;24850;87705;62855;26195;905;3464;3166;;;;;2071;2041;;;367;;;1476;5215;3739;88;;110;30;;;;201;;;;;;;;;;;;;;;;;;05.08.2023;568406
31;2023;32;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;93476;91746;;;89238;;31391;33;33;;;;2475;1730;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;05.08.2023;568406
30;2023;31;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;243471;240346;211654;;178221;19;33331;30776;89120;58344;26279;1414;3656;3125;;;;;2077;2047;;;368;;;1496;5285;3789;74;;109;30;;;;201;;;;;;;;;;;;;;;;;;29.07.2023;568406
30;2023;31;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;93166;91434;;;88375;;31394;23;23;;;509;2527;1732;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;29.07.2023;568406
29;2023;30;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;243203;240063;211987;;177349;19;33332;30101;89262;59161;26499;2199;3915;3140;;;;;2118;2088;;;369;;;1522;5375;3853;88;;109;30;;;;201;;;;;;;;;;;;;;;;;;22.07.2023;568406
29;2023;30;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;93435;91700;;;87518;;31394;87;87;;;1294;2801;1735;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;22.07.2023;568406
28;2023;29;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;240033;236832;213452;;176998;19;33331;27970;90616;62646;26618;1555;3691;3201;;;;;2070;2040;;;366;;;1475;5210;3735;90;;109;30;;;;201;;;;;;;;;;;;;;;;;;15.07.2023;568406
