Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;5410;5279;5374;;4875;;;99;191;92;;;305;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20214;1246611400;8873;Lauterbacher Anzeiger;davon ePaper;Alsfeld;4671;Mo-Sa;10;8873;501;501;;;231;;;;;;;;270;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20204;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;5637;5396;5579;;4994;;;101;211;110;;;301;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20204;1246611400;8873;Lauterbacher Anzeiger;davon ePaper;Alsfeld;4671;Mo-Sa;10;8873;431;431;;;168;;;;;;;;263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20194;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;5672;5473;5701;;5089;;;117;233;116;;;267;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20194;1246611400;8873;Lauterbacher Anzeiger;davon ePaper;Alsfeld;4671;Mo-Sa;10;8873;341;341;;;112;;;;;;;;229;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20184;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;5810;5610;5903;;5249;;;104;244;140;;;257;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20184;1246611400;8873;Lauterbacher Anzeiger;davon ePaper;Alsfeld;4671;Mo-Sa;10;8873;298;298;;;95;;;;;;;;203;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20174;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;5817;5721;6261;;5385;;;107;286;179;;;229;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20174;1246611400;8873;Lauterbacher Anzeiger;davon ePaper;Alsfeld;4671;Mo-Sa;10;8873;236;236;;;61;;;;;;;;175;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20164;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;5957;5839;6419;;5520;;;110;296;186;;;209;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20164;1246611400;8873;Lauterbacher Anzeiger;davon ePaper;Alsfeld;4671;Mo-Sa;10;8873;207;207;;;53;;;;;;;;154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20154;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;6052;5945;6645;;5632;;;112;307;195;;;201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20154;1246611400;8873;Lauterbacher Anzeiger;davon ePaper;Alsfeld;4671;Mo-Sa;10;8873;174;174;;;40;;;;;;;;134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20144;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;6135;6022;6758;;5711;;;120;317;197;;;191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20144;1246611400;8873;Lauterbacher Anzeiger;davon ePaper;Alsfeld;4671;Mo-Sa;10;8873;141;141;;;25;;;;;;;;116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20134;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;6227;6104;6884;;5819;;;125;324;199;;;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20134;1246611400;8873;Lauterbacher Anzeiger;davon ePaper;Alsfeld;4671;Mo-Sa;10;8873;101;101;;;15;;;;;;;;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20124;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;6294;6187;6915;;5923;;;123;319;196;;;141;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20124;1246611400;8873;Lauterbacher Anzeiger;davon ePaper;Alsfeld;4671;Mo-Sa;10;8873;74;74;;;7;;;;;;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20114;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;6340;6215;7021;;5982;;;137;310;173;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20114;1246611400;8873;Lauterbacher Anzeiger;zzgl. ePaper;Alsfeld;4671;Mo-Sa;10;8873;;46;;;4;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20104;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;6586;6251;6876;;6024;;;138;306;168;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20094;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;6711;6345;7004;;6087;;;144;315;171;;;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20084;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;6746;6412;7057;;6198;;;157;303;146;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20074;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;6818;6508;7211;;6251;;;162;306;144;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20064;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;6862;6534;7267;;6326;;;162;303;141;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20054;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;6863;6605;7433;;6364;;;169;308;139;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20044;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;6844;6598;7498;;6374;;;173;273;100;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20034;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;6919;6665;7472;;6471;;;160;288;128;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20024;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;7166;6913;7716;;6569;;;178;301;123;;;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20014;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;7229;7041;7769;;6725;;;166;285;119;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
20004;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;7321;6994;7823;;6819;;;175;307;132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
19994;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;7338;7020;7835;;6857;;;163;293;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
19984;1246611400;1575;Lauterbacher Anzeiger;;Alsfeld;4671;Mo-Sa;10;1575;7471;7029;7967;;6886;;;143;262;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100541
