Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20104;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;412487;402287;531666;;47871;;;243768;357676;113908;;67907;42741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101824
20094;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;411982;401931;543737;;50315;;;234485;361228;126743;;70165;46966;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101824
20094;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;411982;401931;543737;;26370;;;258430;385173;126743;;70165;46966;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101824
20084;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;414335;400223;542111;;26460;;;268817;390396;121579;;71412;33534;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101824
20074;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;426368;409729;550699;;29480;;;282009;399719;117710;;66933;31307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101824
20064;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;414390;406869;545969;;24974;;;294256;417899;123643;;61672;25967;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101824
20054;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;406757;403009;547336;;22351;;;296950;431133;134183;;60043;23665;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101824
20044;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;406095;401074;561253;;25243;;;295116;443342;148226;;57488;23227;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101824
20034;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;403845;398221;546535;;27260;;;301170;437447;136277;;50382;19409;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101824
20024;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;419402;411544;563139;;24625;;;327209;467642;140433;;54521;59710;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101824
20014;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;434165;427859;619736;;18692;;;343119;524365;181246;;61097;66048;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101824
20004;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;446838;442005;599731;;8626;;;366024;514892;148868;;63740;67355;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101824
19994;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;429780;425407;589333;;10849;;;346654;502523;155869;;65624;67904;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101824
19984;1281200000;1089;WELT am SONNTAG Gesamt;;Berlin;1;So;11;1089;408544;401220;552396;;11367;;;323559;464311;140752;;61219;66294;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101824
