Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;40644;39275;39198;;34715;;;1549;2922;1373;;;3011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20214;1050420000;7104;Frankenpost Hochfranken Plus;davon ePaper;Hof;988;Mo-Sa;12;7104;4599;4573;;;2461;;;;;;;;2112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20204;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;42520;41343;41953;;36514;;;1716;3089;1373;;;3113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20204;1050420000;7104;Frankenpost Hochfranken Plus;davon ePaper;Hof;988;Mo-Sa;12;7104;3956;3956;;;1675;;;12;12;;;;2269;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20194;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;44549;43323;44508;;38143;;;1880;3378;1498;;;3300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20194;1050420000;7104;Frankenpost Hochfranken Plus;davon ePaper;Hof;988;Mo-Sa;12;7104;3533;3533;;;1356;;;12;12;;;;2165;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20184;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;46770;45635;47613;;40136;;;2066;3723;1657;;;3433;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20184;1050420000;7104;Frankenpost Hochfranken Plus;davon ePaper;Hof;988;Mo-Sa;12;7104;3252;3252;;;1060;;;13;13;;;;2179;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20174;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;49098;47630;49885;;42228;;;2038;3879;1841;;;3364;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20174;1050420000;7104;Frankenpost Hochfranken Plus;davon ePaper;Hof;988;Mo-Sa;12;7104;2975;2975;;;736;;;12;12;;;;2227;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20164;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;50623;49240;52182;;44036;;;2156;4308;2152;;;3048;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20164;1050420000;7104;Frankenpost Hochfranken Plus;davon ePaper;Hof;988;Mo-Sa;12;7104;2522;2522;;;591;;;15;15;;;;1916;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20154;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;55116;53792;56752;;45893;;;2329;4389;2060;;;5570;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20154;1050420000;7104;Frankenpost Hochfranken Plus;davon ePaper;Hof;988;Mo-Sa;12;7104;2318;2318;;;479;;;14;14;;;;1825;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20144;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;56748;55615;58738;;49271;;;2382;4307;1925;;;3962;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20144;1050420000;7104;Frankenpost Hochfranken Plus;davon ePaper;Hof;988;Mo-Sa;12;7104;1957;1957;;;339;;;12;12;;;;1606;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20134;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;58974;57830;61483;;51088;;;2498;4494;1996;;;4244;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20134;1050420000;7104;Frankenpost Hochfranken Plus;davon ePaper;Hof;988;Mo-Sa;12;7104;1457;1457;;;173;;;11;11;;;;1273;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20124;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;64030;62125;67052;;52680;;;2571;4460;1889;;;6874;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20124;1050420000;7104;Frankenpost Hochfranken Plus;davon ePaper;Hof;988;Mo-Sa;12;7104;912;912;;;112;;;4;4;;;;796;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20114;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;63743;62042;67820;;54335;;;2659;4642;1983;;16;5032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20114;1050420000;7104;Frankenpost Hochfranken Plus;zzgl. ePaper;Hof;988;Mo-Sa;12;7104;;843;;;98;;;;;;;;745;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20104;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;65449;63698;69537;;55754;;;2819;4876;2057;;16;5109;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20104;1050420000;7104;Frankenpost Hochfranken Plus;zzgl. ePaper;Hof;988;Mo-Sa;12;7104;;782;;;82;;;;;;;;700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20094;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;65707;64004;70414;;56752;;;3020;5678;2658;;17;4215;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20094;1050420000;7104;Frankenpost Hochfranken Plus;zzgl. ePaper;Hof;988;Mo-Sa;12;7104;;698;;;65;;;;;;;;633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20084;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;67542;64754;72259;;58353;;;3504;6205;2701;;14;2883;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20084;1050420000;7104;Frankenpost Hochfranken Plus;zzgl. ePaper;Hof;988;Mo-Sa;12;7104;;631;;;63;;;;;;;;568;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20074;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;68322;66324;73310;;59399;;;3949;6879;2930;;17;2959;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20074;1050420000;7104;Frankenpost Hochfranken Plus;zzgl. ePaper;Hof;988;Mo-Sa;12;7104;;532;;;52;;;;;;;;480;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20064;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;69045;66808;74078;;60129;;;3992;6967;2975;;17;2670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20064;1050420000;7104;Frankenpost Hochfranken Plus;zzgl. ePaper;Hof;988;Mo-Sa;10;7104;;355;;;33;;;;;;;;322;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20054;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;70644;68331;75990;;61691;;;4223;7441;3218;;17;2400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20054;1050420000;7104;Frankenpost Hochfranken Plus;zzgl. ePaper;Hof;988;Mo-Sa;10;7104;;244;;;32;;;;;;;;212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20044;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;72503;69654;77962;;62683;;;4541;7827;3286;;18;2412;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20034;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;11;1075;75600;72565;81769;;65210;;;4811;8582;3771;;17;2527;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20024;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;10;1075;78135;74441;83631;;67099;;;4973;8984;4011;;;2369;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20014;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;10;1075;80050;76828;86091;;68931;;;5453;9297;3844;;;2444;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
20004;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;10;1075;80543;77230;86368;;70145;;;5507;9137;3630;;;1578;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
19994;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;10;1075;82693;79586;88535;;71673;;;5579;9233;3654;;;2334;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
19984;1050420000;1075;Frankenpost Hochfranken Plus;(incl. Vogtlandanzeiger);Hof;988;Mo-Sa;10;1075;86584;83719;91966;;75012;;;5659;8935;3276;;;3048;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100393
